Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-04-06,2003,TOYOTA,AVALON,4T1BF28B33U328594,POM047454,Pomona,33,
2024-04-06,2003,MITSUBISHI,OUTLANDER,JA4LX41G93U067408,POM047465,Pomona,8,
2024-04-06,2003,INFINITI,G35,JNKCV51E93M328518,POM047481,Pomona,33,
2024-04-06,2002,NISSAN,ALTIMA,1N4AL11D92C216827,POM047480,Pomona,33,
2024-04-06,2002,CHRYSLER,PT CRUISER,3C4FY58B22T217688,POM047482,Pomona,58,
2024-04-06,2000,TOYOTA,COROLLA,1NXBR12E4YZ416680,POM047467,Pomona,33,
2024-04-06,2000,NISSAN,FRONTIER,1N6DD21S1YC325877,POM047476,Pomona,8,
2024-04-06,1998,DODGE,RAM PICKUP,1B7HC13Y9WJ111599,POM047434,Pomona,8,
2024-04-06,1998,CHEVROLET,MALIBU,1G1NE52M1W6148032,POM047508,Pomona,58,
2024-04-06,1997,FORD,F-250,1FTEX27L7VNB47634,POM047447,Pomona,8,
2024-04-06,1995,CHEVROLET,PRIZM,1Y1SK5268SZ091224,POM047506,Pomona,58,
2024-04-06,1992,MAZDA,B-SERIES,JM2UF3230N0304392,POM047460,Pomona,8,
2024-04-06,1991,TOYOTA,CAMRY,4T1SV21E6MU300121,POM047464,Pomona,33,
2024-04-06,1991,FORD,F-250,1FTHX25HXMKA15995,POM047445,Pomona,8,
2024-04-06,1991,FORD,F-150,1FTEX15H3MKA74979,POM047432,Pomona,8,
2024-04-06,1984,MERCURY,TOPAZ,1MEBP76R6EK629257,POM047507,Pomona,58,
2024-04-06,1984,FORD,CLUB WAGON,1FMEE11F8EHA83035,POM047394,Pomona,8,
2024-04-06,1983,FORD,F-350,1FTHF35L9DRA08993,POM047493,Pomona,8,
2024-04-05,2017,FORD,TRANSIT CONNECT,NM0LS6E73H1317144,POM047459,Pomona,21,
2024-04-05,2016,NISSAN,ALTIMA,1N4AL3AP5GC251877,POM046642,Pomona,33,
2024-04-05,2016,NISSAN,ALTIMA,1N4AL3AP4GC291464,POM046958,Pomona,32,
2024-04-05,2012,CHEVROLET,CRUZE,1G1PE5SC1C7276681,POM047433,Pomona,58,
2024-04-05,2011,FORD,FIESTA,3FADP4EJ8BM172613,POM047438,Pomona,58,
2024-04-05,2010,CHRYSLER,SEBRING,1C3CC4FB1AN208210,POM047444,Pomona,58,
2024-04-05,2009,TOYOTA,CAMRY,4T1BB46K49U096199,POM047192,Pomona,32,
2024-04-05,2009,NISSAN,VERSA,3N1BC11E49L361265,POM047453,Pomona,33,
2024-04-05,2009,MITSUBISHI,GALANT,4A3AB36F39E039027,POM047429,Pomona,33,
2024-04-05,2008,SATURN,VUE,3GSCL33PX8S645701,POM047472,Pomona,21,
2024-04-05,2007,SATURN,ION,1G8AJ55F47Z127300,POM047442,Pomona,58,
2024-04-05,2007,DODGE,MAGNUM,2D4FV47V37H838164,POM047430,Pomona,58,
2024-04-05,2006,NISSAN,SENTRA,3N1CB51D96L627820,POM047478,Pomona,33,
2024-04-05,2006,NISSAN,MAXIMA,1N4BA41E96C833266,POM047457,Pomona,33,
2024-04-05,2006,BUICK,LUCERNE,1G4HE57Y66U160829,POM047431,Pomona,58,
2024-04-05,2005,BUICK,TERRAZA,5GADV33L35D251669,POM047449,Pomona,21,
2024-04-05,2004,HONDA,ACCORD,JHMCM56674C033428,POM047456,Pomona,33,
2024-04-05,2003,NISSAN,SENTRA,3N1CB51D73L805400,POM047458,Pomona,33,
2024-04-05,2002,TOYOTA,CELICA,JTDDR32T920123881,POM047421,Pomona,32,
2024-04-05,2002,HONDA,ACCORD,1HGCG16592A063114,POM047422,Pomona,32,
2024-04-05,2002,HONDA,ACCORD,1HGCF866X2A062462,POM047428,Pomona,32,
2024-04-05,2002,FORD,RANGER,1FTYR10U02PA72621,POM047479,Pomona,21,
2024-04-05,2002,FORD,EXPLORER,1FMZU63K42UD35281,POM047446,Pomona,21,
2024-04-05,2001,CHEVROLET,S10,1GCCS19511K169168,POM047400,Pomona,21,
2024-04-05,1997,CHEVROLET,CAVALIER,1G1JC1243V7194533,POM047383,Pomona,58,
2024-04-05,1993,GEO,PRIZM,1Y1SK5369PZ048162,POM047435,Pomona,58,
2024-04-04,2011,MAZDA,RX-8,JM1FE1S24B0405054,POM047425,Pomona,32,
2024-04-04,2011,HYUNDAI,ACCENT,KMHCN4AC2BU607703,POM047334,Pomona,32,
2024-04-04,2005,NISSAN,ALTIMA,1N4AL11D75N485045,POM047450,Pomona,32,
2024-04-04,2004,HONDA,PILOT,2HKYF18434H562904,POM047380,Pomona,20,
2024-04-04,2002,TOYOTA,SIENNA,4T3ZF13C42U479832,POM047413,Pomona,21,
2024-04-04,2002,TOYOTA,CAMRY,4T1BF32K42U033064,POM047399,Pomona,32,
2024-04-04,2002,NISSAN,PATHFINDER,JN8DR09X82W666793,POM047403,Pomona,21,
2024-04-04,2001,DODGE,DURANGO,1B4HR28NX1F519315,POM047420,Pomona,21,
2024-04-04,2000,NISSAN,XTERRA,5N1ED28T4YC579083,POM047410,Pomona,21,
2024-04-04,1998,GMC,SONOMA,1GTCS19XXW8505499,POM047401,Pomona,21,
2024-04-04,1997,MERCURY,MOUNTAINEER,4M2DU55P5VUJ06088,POM047440,Pomona,21,
2024-04-04,1996,NISSAN,SENTRA,3N1AB41DXTL018670,POM047426,Pomona,32,
2024-04-03,2018,NISSAN,ALTIMA,1N4AL3AP6JC240829,POM047416,Pomona,31,
2024-04-03,2015,NISSAN,ALTIMA,1N4AL3AP4FN345381,POM047203,Pomona,31,
2024-04-03,2015,NISSAN,ALTIMA,1N4AL3AP2FC124051,POM047352,Pomona,32,
2024-04-03,2012,NISSAN,ALTIMA,1N4AL2AP8CN485049,POM047414,Pomona,31,
2024-04-03,2012,KIA,OPTIMA,5XXGM4A73CG005671,POM047348,Pomona,32,
2024-04-03,2011,NISSAN,CUBE,JN8AZ2KR3BT203231,POM047267,Pomona,32,
2024-04-03,2010,NISSAN,CUBE,JN8AZ2KR9AT155877,POM047331,Pomona,31,
2024-04-03,2010,JEEP,PATRIOT,1J4NT1GA6AD621698,POM047374,Pomona,20,
2024-04-03,2009,TOYOTA,COROLLA,1NXBU40E09Z066887,POM047412,Pomona,31,
2024-04-03,2009,KIA,SPECTRA,KNAFE222X95663496,POM047405,Pomona,31,
2024-04-03,2009,CHEVROLET,HHR,3GNCA13BX9S643109,POM047409,Pomona,57,
2024-04-03,2008,SCION,XB,JTLKE50EX81014839,POM047350,Pomona,31,
2024-04-03,2008,LEXUS,IS 250,JTHBK262285069955,POM046909,Pomona,32,
2024-04-03,2006,MITSUBISHI,ECLIPSE,4A3AK24F66E030685,POM047377,Pomona,31,
2024-04-03,2006,CHRYSLER,TOWN & COUNTRY,2A8GP54LX6R775408,POM047303,Pomona,20,
2024-04-03,2006,CHEVROLET,MALIBU,1G1ZS518X6F243607,POM047398,Pomona,57,
2024-04-03,2006,BMW,X5,5UXFA13566LY31903,POM047313,Pomona,21,
2024-04-03,2005,TOYOTA,CAMRY,4T1BE32K65U577346,POM047387,Pomona,31,
2024-04-03,2005,TOYOTA,CAMRY,4T1BE32K65U500816,POM047376,Pomona,31,
2024-04-03,2005,HONDA,ODYSSEY,5FNRL38675B404124,POM047296,Pomona,21,
2024-04-03,2005,CHEVROLET,UPLANDER,1GNDV23L05D287934,POM047369,Pomona,20,
2024-04-03,2004,LEXUS,ES 330,JTHBA30G445055692,POM047284,Pomona,32,
2024-04-03,2004,INFINITI,G35,JNKCV51E44M603679,POM047381,Pomona,32,
2024-04-03,2004,DODGE,CARAVAN,1D4GP25R44B523175,POM047312,Pomona,20,
2024-04-03,2003,TOYOTA,COROLLA,JTDBR32E730035616,POM047392,Pomona,31,
2024-04-03,2003,INFINITI,I35,JNKDA31A13T113304,POM047395,Pomona,32,
2024-04-03,2003,ACURA,MDX,2HNYD18213H532225,POM047230,Pomona,21,
2024-04-03,2002,TOYOTA,CAMRY,JTDBE32K720057731,POM047396,Pomona,31,
2024-04-03,2002,FORD,FOCUS,3FAFP373X2R207589,POM047408,Pomona,57,
2024-04-03,2002,CHEVROLET,TRAILBLAZER,1GNDS13S522126318,POM047322,Pomona,20,
2024-04-03,2002,BMW,X5,5UXFA53512LP32777,POM047240,Pomona,21,
2024-04-03,2001,NISSAN,XTERRA,5N1ED28T81C517918,POM047304,Pomona,21,
2024-04-03,2001,NISSAN,QUEST,4N2ZN17T01D808760,POM047326,Pomona,20,
2024-04-03,2001,HONDA,CR-V,JHLRD18691C015772,POM047302,Pomona,20,
2024-04-03,2000,TOYOTA,CAMRY,JT2BG22K4Y0452875,POM047402,Pomona,31,
2024-04-03,2000,TOYOTA,AVALON,4T1BF28B4YU094411,POM047346,Pomona,32,
2024-04-03,2000,HONDA,ACCORD,1HGCG2252YA041766,POM047411,Pomona,32,
2024-04-03,2000,HONDA,ACCORD,1HGCG165XYA096812,POM047341,Pomona,31,
2024-04-03,1999,TOYOTA,SIENNA,4T3ZF13C8XU159842,POM047295,Pomona,21,
2024-04-03,1999,TOYOTA,CAMRY SOLARA,2T1CF22P9XC170200,POM047378,Pomona,31,
2024-04-03,1999,TOYOTA,4RUNNER,JT3GN86R9X0108748,POM047320,Pomona,21,
2024-04-03,1999,MERCURY,COUGAR,1ZWHT61L1X5676453,POM047427,Pomona,57,
2024-04-03,1999,LEXUS,LS 400,JT8BH28F4X0163832,POM047332,Pomona,31,
2024-04-03,1998,TOYOTA,SIENNA,4T3ZF13C5WU029225,POM047382,Pomona,20,
2024-04-03,1997,TOYOTA,CAMRY,JT2BF22K4V0064785,POM047343,Pomona,31,
2024-04-03,1997,HONDA,CIVIC,2HGEJ6623VH538291,POM047379,Pomona,31,
2024-04-03,1996,CHEVROLET,ASTRO,1GCDM19W5TB162704,POM047384,Pomona,20,
2024-04-03,1995,NISSAN,SENTRA,1N4AB41D8SC764693,POM047373,Pomona,31,
2024-04-03,1994,TOYOTA,CAMRY,JT2GK12ECR0055827,POM047370,Pomona,31,
2024-04-02,2013,NISSAN,SENTRA,3N1AB7AP0DL616778,POM046782,Pomona,30,
2024-03-29,2017,FORD,FUSION HYBRID,3FA6P0LU3HR386810,POM046897,Pomona,57,
2024-03-29,2016,HONDA,ACCORD,1HGCT1B36GA011401,POM047064,Pomona,30,
2024-03-29,2015,KIA,OPTIMA,5XXGN4A7XFG472782,POM047358,Pomona,30,
2024-03-29,2014,TOYOTA,PRIUS C,JTDKDTB3XE1065977,POM046829,Pomona,30,
2024-03-29,2014,FORD,FUSION,3FA6P0G79ER122412,POM047000,Pomona,57,
2024-03-29,2011,NISSAN,VERSA,3N1BC1CP6BL390951,POM047297,Pomona,30,
2024-03-29,2010,TOYOTA,MATRIX,2T1KU4EE7AC344036,POM047349,Pomona,30,
2024-03-29,2010,TOYOTA,COROLLA,1NXBU4EE5AZ381410,POM047243,Pomona,30,
2024-03-29,2010,FORD,TAURUS,1FAHP2EW1AG147854,POM047319,Pomona,57,
2024-03-29,2010,DODGE,CHARGER,2B3CA3CV4AH191925,POM047273,Pomona,57,
2024-03-29,2010,DODGE,CALIBER,1B3CB4HA2AD533670,POM047290,Pomona,57,
2024-03-29,2007,TOYOTA,CAMRY,4T1BB46KX7U013162,POM046811,Pomona,30,
2024-03-29,2007,NISSAN,MAXIMA,1N4BA41E97C842664,POM047317,Pomona,30,
2024-03-29,2007,HYUNDAI,ELANTRA,KMHDU46D47U240741,POM047363,Pomona,30,
2024-03-29,2007,DODGE,CHARGER,2B3KA53H17H654954,POM047340,Pomona,57,
2024-03-29,2006,NISSAN,SENTRA,3N1CB51D16L489951,POM047360,Pomona,30,
2024-03-29,2005,NISSAN,ALTIMA,1N4AL11DX5N453755,POM047274,Pomona,30,
2024-03-29,2004,TOYOTA,CAMRY,4T1BA32K94U027049,POM047210,Pomona,30,
2024-03-29,2004,FORD,MUSTANG,1FAFP44674F167797,POM047330,Pomona,57,
2024-03-29,2004,FORD,MUSTANG,1FAFP44644F216129,POM047288,Pomona,57,
2024-03-29,2003,SATURN,VUE,5GZCZ53B33S886769,POM047268,Pomona,19,
2024-03-29,2003,LINCOLN,LS,1LNHM86S23Y684033,POM047338,Pomona,57,
2024-03-29,2002,OLDSMOBILE,BRAVADA,1GHDT13S022110298,POM047260,Pomona,19,
2024-03-29,2002,HONDA,ACCORD,JHMCG66882C020781,POM047345,Pomona,30,
2024-03-29,2002,HONDA,ACCORD,3HGCG66512G702729,POM047335,Pomona,30,
2024-03-29,2001,TOYOTA,CAMRY,4T1BG22K01U868908,POM047351,Pomona,30,
2024-03-29,2000,TOYOTA,COROLLA,1NXBR12E8YZ392481,POM047224,Pomona,30,
2024-03-29,2000,ACURA,TL,19UUA5660YA022160,POM047337,Pomona,30,
2024-03-29,1999,HONDA,ACCORD,JHMCG6678XC010301,POM047355,Pomona,30,
2024-03-29,1996,HONDA,CIVIC,1HGEJ8242TL032972,POM047293,Pomona,30,
2024-03-29,1995,KIA,SPORTAGE,KNDJA7236S5511106,POM047285,Pomona,19,
2024-03-28,2016,NISSAN,SENTRA,3N1AB7AP2GY303657,POM047283,Pomona,29,
2024-03-28,2015,CHRYSLER,200,1C3CCCBB3FN585497,POM047004,Pomona,56,
2024-03-28,2011,CHEVROLET,CAMARO,2G1FC1ED4B9131694,POM046326,Pomona,56,
2024-03-28,2011,BUICK,LACROSSE,1G4GE5ED8BF374716,POM047085,Pomona,56,
2024-03-28,2010,FORD,FUSION,3FAHP0JGXAR260357,POM046998,Pomona,56,
2024-03-28,2009,CHEVROLET,COBALT,1G1AT58H497296737,POM047276,Pomona,56,
2024-03-28,2008,NISSAN,ALTIMA,1N4AL21E78C254998,POM047329,Pomona,29,
2024-03-28,2008,CHEVROLET,TAHOE,1GNFC13068J231761,POM046627,Pomona,7,
2024-03-28,2008,CADILLAC,CTS,1G6DF577880134284,POM047232,Pomona,56,
2024-03-28,2007,KIA,RIO,KNADE123276230949,POM047281,Pomona,29,
2024-03-28,2006,SAAB,9-3,YS3FD49Y961008785,POM047226,Pomona,29,
2024-03-28,2006,HYUNDAI,SONATA,5NPEU46F36H027962,POM047308,Pomona,29,
2024-03-28,2006,HONDA,ACCORD,1HGCM66356A033988,POM047291,Pomona,29,
2024-03-28,2006,CHRYSLER,300C,2C3KA63H16H247093,POM047289,Pomona,56,
2024-03-28,2005,DODGE,NEON,1B3ES26C15D102275,POM047265,Pomona,56,
2024-03-28,2005,DODGE,MAGNUM,2D4FV48V05H654621,POM047315,Pomona,56,
2024-03-28,2005,CHRYSLER,300,2C3JA53G05H562625,POM047305,Pomona,56,
2024-03-28,2004,CHEVROLET,TAHOE,1GNEC13V64R162430,POM047212,Pomona,7,
2024-03-28,2004,CHEVROLET,IMPALA,2G1WF52E349172266,POM047314,Pomona,56,
2024-03-28,2003,TOYOTA,COROLLA,1NXBR32E43Z039840,POM047120,Pomona,29,
2024-03-28,2003,TOYOTA,CAMRY,JTDBF32K730148285,POM047282,Pomona,29,
2024-03-28,2003,LINCOLN,NAVIGATOR,5LMFU28R63LJ03691,POM047140,Pomona,7,
2024-03-28,2003,HONDA,ACCORD,1HGCM826X3A037199,POM047223,Pomona,29,
2024-03-28,2003,HONDA,ACCORD,1HGCM66883A025911,POM047237,Pomona,29,
2024-03-28,2003,FORD,EXPEDITION,1FMRU15W43LB95338,POM047174,Pomona,7,
2024-03-28,2002,TOYOTA,CAMRY SOLARA,2T1CF28P82C549737,POM047309,Pomona,29,
2024-03-28,2002,HONDA,CIVIC,JHMES16592S002604,POM047242,Pomona,29,
2024-03-28,2002,FORD,MUSTANG,1FAFP42X32F135261,POM047239,Pomona,56,
2024-03-28,2002,FORD,EXPEDITION,1FMRU17L72LA49470,POM047275,Pomona,7,
2024-03-28,2002,CHEVROLET,AVALANCHE,3GNEK13T42G140022,POM047258,Pomona,7,
2024-03-28,2001,LEXUS,ES 300,JT8BF28G710320601,POM047217,Pomona,29,
2024-03-28,2001,CHEVROLET,TAHOE,1GNEC13T51J107878,POM047269,Pomona,7,
2024-03-28,2001,ACURA,RL,JH4KA96531C002997,POM047123,Pomona,29,
2024-03-28,2000,HONDA,CIVIC,2HGEJ6619YH558475,POM047063,Pomona,29,
2024-03-28,2000,FORD,TAURUS,1FAFP53U8YA234190,POM047263,Pomona,56,
2024-03-28,2000,FORD,MUSTANG,1FAFP444XYF221548,POM047236,Pomona,56,
2024-03-28,2000,FORD,F-150,1FTRX17WXYNB89144,POM047323,Pomona,7,
2024-03-28,2000,FORD,EXPEDITION,1FMRU17L9YLA52895,POM047235,Pomona,7,
2024-03-28,2000,CHEVROLET,EXPRESS,1GCFG15MXY1119560,POM047287,Pomona,7,
2024-03-28,1998,HONDA,CIVIC,2HGEJ6671WH613809,POM047218,Pomona,29,
2024-03-28,1998,HONDA,CIVIC,1HGEJ8246W013507,POM047298,Pomona,29,
2024-03-28,1996,HONDA,ACCORD,1HGCD5638TA005589,POM047259,Pomona,29,
2024-03-28,1996,CHEVROLET,G10,1GBFG15R8T1036332,POM047316,Pomona,7,
2024-03-28,1995,TOYOTA,COROLLA,1NXAE04B0SZ325479,POM047301,Pomona,29,
2024-03-28,1995,SATURN,S SERIES,1G8ZH5280SZ297778,POM047219,Pomona,56,
2024-03-28,1995,CHEVROLET,G20,1GBEG25K3SF121620,POM047286,Pomona,7,
2024-03-28,1989,OLDSMOBILE,CUTLASS CIERA,2G3AJ51N0K2383240,POM047300,Pomona,56,
2024-03-27,2017,NISSAN,ROGUE,KNMAT2MT7HP524342,POM046090,Pomona,19,
2024-03-27,2012,NISSAN,JUKE,JN8AF5MR8CT104445,POM046761,Pomona,19,
2024-03-27,2006,KIA,SORENTO,KNDJD733665509528,POM047202,Pomona,19,
2024-03-27,2006,DODGE,GRAND CARAVAN,2D4GP44L06R898543,POM047162,Pomona,19,
2024-03-27,2006,CHEVROLET,EQUINOX,2CNDL63FX66097036,POM046419,Pomona,19,
2024-03-27,2005,SATURN,VUE,5GZCZ23D75S800818,POM047221,Pomona,19,
2024-03-27,2005,HONDA,ODYSSEY,5FNRL38615B416866,POM047204,Pomona,19,
2024-03-27,2003,MAZDA,TRIBUTE,4F2YZ04113KM49434,POM047209,Pomona,19,
2024-03-27,2002,MERCEDES-BENZ,M-CLASS,4JGAB75E62A330200,POM046358,Pomona,19,
2024-03-27,2002,CHEVROLET,TRAILBLAZER,1GNDS13S222256203,POM047171,Pomona,19,
2024-03-27,2001,TOYOTA,SIENNA,4T3ZF13C51U321806,POM047138,Pomona,19,
2024-03-27,2000,FORD,WINDSTAR,2FMZA5240YBB19237,POM047190,Pomona,19,
2024-03-27,2000,FORD,EXPLORER,1FMYU60E9YUA83952,POM047199,Pomona,19,
2024-03-27,2000,DODGE,GRAND CARAVAN,1B4GP44G7YB801563,POM046415,Pomona,19,
2024-03-27,1999,CHEVROLET,ASTRO,1GNDM19W9XB110702,POM047213,Pomona,19,
2024-03-27,1993,PLYMOUTH,GRAND VOYAGER,1P4GH54R8PX598283,POM047193,Pomona,19,
2024-03-27,1990,LAND ROVER,RANGE ROVER,SALHV1246LA409587,POM047220,Pomona,19,
2024-03-16,2006,VOLKSWAGEN,PASSAT,WVWAK73C66P152118,POM046901,Pomona,39,
2024-03-09,1985,MERCEDES-BENZ,300,WDBAB93C2FF040271,POM046219,Pomona,13,
2024-03-09,1979,VOLKSWAGEN,BEETLE,1592036511,POM046221,Pomona,13,
2024-02-24,2007,CHEVROLET,TAHOE,1GNFC13J77J369249,POM046364,Pomona,7,
2024-02-24,1978,MERCEDES-BENZ,450,10704412042590,POM046453,Pomona,12,
2024-02-24,1961,CHEVROLET,C20 VAN,1R126S127075,POM044849,Pomona,14,
2024-02-23,2017,NISSAN,ALTIMA,1N4AL3AP8HC274054,POM046407,Pomona,29,
2024-02-17,1990,TOYOTA,COROLLA,1NXAE94A5LZ134881,POM045002,Pomona,14,
2024-02-17,1984,MERCEDES-BENZ,300,WDBAB33AXEA177336,POM046278,Pomona,14,
2024-02-14,1987,FORD,LTD CROWN VICTORIA,2FABP76F8HX213905,POM046227,Pomona,12,
2024-02-14,1984,MERCEDES-BENZ,300,WDBAB93A5EF021985,POM046220,Pomona,15,
2024-02-14,1982,MERCEDES-BENZ,300,WDBCB20A0CB030568,POM046218,Pomona,15,
2024-02-14,1981,NISSAN,810 MAXIMA,JN1HU01S1BT018793,POM046285,Pomona,15,
2024-02-14,1977,MERCEDES-BENZ,450,10702412017577,POM045909,Pomona,12,
